﻿รูปแบบภัยคุกคาม,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
จุดอ่อนช่องโหว่,4,9,4,6,2,13,9,31,50,33,33,49,243
แจ้งเตือนสำคัญถึงหน่วยงาน,0,0,0,0,0,0,0,0,1,2,6,3,12
อื่นๆ,1,1,0,0,1,0,0,0,0,0,2,0,5
APT,0,0,0,0,0,0,1,0,0,3,1,8,13
Command and Control Server,0,2,1,0,0,1,0,0,0,0,0,0,4
Data Breach,1,1,0,1,0,0,2,0,1,0,1,7,14
DDos,1,2,2,0,0,1,1,0,1,0,0,0,8
Fake Website,7,7,4,4,1,4,10,6,13,12,4,4,76
Fraud,0,0,0,0,2,3,2,0,2,0,0,0,9
Hacked Website (Defacement),8,3,18,7,8,13,8,50,88,45,39,38,325
Hacked Website (Gambling),0,0,0,0,0,0,0,0,0,1,0,0,1
Hacked Website (Malware),0,0,0,1,1,0,0,0,0,0,0,0,2
Hacked Website (Phishing),0,1,0,0,0,0,0,0,0,2,1,0,4
Mail Phishing,0,0,1,1,1,0,1,2,0,0,0,0,6
Malware,0,0,0,1,3,1,1,1,0,1,0,0,8
Ransomware,0,1,0,0,0,1,0,0,0,0,1,1,4
Social Engineering,1,0,0,4,1,2,3,6,3,12,6,4,42
Information Security,0,0,0,0,0,0,0,0,0,0,0,0,0
Unauthorised access to information,1,3,1,3,4,4,4,9,4,21,2,3,59
