﻿หน่วยงานที่ถูกโจมตี,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
หน่วยงานของรัฐ ด้านอื่นๆ,45,33,73,42,68,40,39,51,22,48,47,30,538
ความมั่นคง,3,1,4,1,1,2,7,32,8,18,3,9,89
บริการภาครัฐ,1,4,8,5,6,3,1,8,3,1,4,0,44
การเงินการธนาคาร,4,17,16,31,19,13,14,16,8,7,33,13,191
เทคโนโลยีสารสนเทศและโทรคมนาคม,0,0,2,0,0,1,1,1,1,13,45,5,69
ขนส่งและโลจิสติกส์,5,4,2,0,1,2,5,3,0,1,4,1,28
พลังงานและสาธารณูปโภค,0,3,2,7,8,13,12,18,0,11,9,6,89
สาธารณสุข,5,6,11,9,6,6,6,11,2,5,10,5,82
อื่นๆ,0,0,0,0,0,3,2,6,6,3,16,2,38
การศึกษา,111,70,88,48,81,33,18,16,69,98,63,51,746
ผู้ประกอบการธุรกิจอีคอมเมิร์ซ,0,3,2,0,0,4,0,1,1,0,0,1,12
เว็บไซต์ที่มีการสมาชิกหรือใช้เป็นเว็บบอร์ด,0,0,0,0,0,0,0,0,1,1,0,0,2
ผู้ประกอบการพาณิชต่างประเทศที่มีที่ตั้งในประเทศไทย,1,2,2,0,1,0,0,2,0,27,13,1,49
ผู้ประกอบกิจการให้เช่าพื้นที่เว็บไซต์หรือที่เป็นดาต้าเซ็นเตอร์,0,0,0,0,0,1,0,1,0,11,15,0,28
ผู้ผลิตซอฟต์แวร์ ระบบ หรืออุปกรณ์ทางเทคโนโลยี,1,2,3,0,0,0,0,0,1,2,6,2,17
กลุ่มจัดตั้ง ชมรม สมาคม,0,0,7,0,0,0,2,0,0,1,0,1,11
ผู้ประกอบการพาณิชย์ที่เป็นบริษัทเอกชน สัญชาติไทย,14,9,19,8,0,9,17,17,8,47,53,8,209
ผู้ให้บริการโซเชียลมีเดีย,0,0,0,0,1,1,0,0,0,0,0,0,2
แจ้งเตือนทุกหน่วยงานภายใต้ พ.ร.บ.ไซเบอร์ฯ,0,0,0,0,0,0,0,0,0,1,0,0,1
