﻿หน่วยงานที่ถูกโจมตี,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
หน่วยงานของรัฐ ด้านอื่นๆ,39,51,30,25,,,,,,,,,145
ความมั่นคง,13,11,5,12,,,,,,,,,41
บริการภาครัฐ,1,2,0,3,,,,,,,,,6
การเงินการธนาคาร,16,20,20,25,,,,,,,,,81
เทคโนโลยีสารสนเทศและโทรคมนาคม,1,3,2,1,,,,,,,,,7
ขนส่งและโลจิสติกส์,5,3,1,6,,,,,,,,,15
พลังงานและสาธารณูปโภค,7,12,8,8,,,,,,,,,35
สาธารณสุข,3,5,10,1,,,,,,,,,19
อื่นๆ,6,2,4,3,,,,,,,,,15
การศึกษา,21,53,31,32,,,,,,,,,137
ผู้ประกอบการธุรกิจอีคอมเมิร์ซ,0,3,0,0,,,,,,,,,3
เว็บไซต์ที่มีการสมาชิกหรือใช้เป็นเว็บบอร์ด,0,0,2,0,,,,,,,,,2
ผู้ประกอบการพาณิชต่างประเทศที่มีที่ตั้งในประเทศไทย,1,2,2,0,,,,,,,,,5
ผู้ประกอบกิจการให้เช่าพื้นที่เว็บไซต์หรือที่เป็นดาต้าเซ็นเตอร์,1,0,0,1,,,,,,,,,2
ผู้ผลิตซอฟต์แวร์ ระบบ หรืออุปกรณ์ทางเทคโนโลยี,1,4,2,4,,,,,,,,,11
กลุ่มจัดตั้ง ชมรม สมาคม,1,0,1,0,,,,,,,,,2
ผู้ประกอบการพาณิชย์ที่เป็นบริษัทเอกชน สัญชาติไทย,6,23,9,6,,,,,,,,,44
ผู้ให้บริการโซเชียลมีเดีย,5,1,0,0,,,,,,,,,6
แจ้งเตือนทุกหน่วยงานภายใต้ พ.ร.บ.ไซเบอร์ฯ,1,0,0,0,,,,,,,,,1
