﻿รูปแบบภัยคุกคาม,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
Hacked Website (Gambling),4,10,17,20,,,,,,,,,51
Hacked Website (Defacement),13,25,22,17,,,,,,,,,77
Fake Website,32,21,22,29,,,,,,,,,104
จุดอ่อนช่องโหว่,4,6,6,9,,,,,,,,,25
Finance Scam - หลอกลวงการเงิน Online,15,12,15,14,,,,,,,,,56
Data Leak,1,22,7,0,,,,,,,,,30
DDos,1,2,0,0,,,,,,,,,3
Hacked Website (Phishing),1,4,1,1,,,,,,,,,7
Data Breach,16,11,11,9,,,,,,,,,47
Ransomware,3,0,2,0,,,,,,,,,5
Hacked Website (Malware),1,12,0,1,,,,,,,,,14
Privileged Account Compromise,34,61,13,14,,,,,,,,,122
Command and Control Server,0,0,0,6,,,,,,,,,6
Unauthorised access to information,1,0,7,6,,,,,,,,,14
Security Misconfiguration,1,2,4,0,,,,,,,,,7
Application Compromise,1,0,0,0,,,,,,,,,1
Mail Phishing,0,1,0,0,,,,,,,,,1
Malware,0,0,0,0,,,,,,,,,0
Unauthorised modification of information,0,0,0,0,,,,,,,,,0
Fraud,0,0,0,0,,,,,,,,,0
Broken access control ,0,0,0,0,,,,,,,,,0
Website (Phishing),0,0,0,0,,,,,,,,,0
Hacked Website ,0,4,0,0,,,,,,,,,4
Spam,0,1,0,0,,,,,,,,,1
Bruteforce,0,0,0,1,,,,,,,,,1
DNS Zone transfer ,0,1,0,0,,,,,,,,,1
อื่นๆ,0,0,0,0,,,,,,,,,0
