﻿หน่วยงานที่ถูกโจมตี,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
หน่วยงานของรัฐ ที่ไม่ใช่ CII,1,3,0,3,4,7,8,11,7,22,6,3,75
ความมั่นคง,0,0,0,0,0,0,0,0,0,0,0,0,0
บริการภาครัฐ,6,2,1,1,0,0,0,2,0,0,0,1,13
การเงินการธนาคาร,0,0,0,0,0,0,0,0,0,0,0,0,0
เทคโนโลยีสารสนเทศและโทรคมนาคม,1,0,2,0,1,0,0,0,0,0,0,0,4
ขนส่งและโลจิสติกส์,5,6,5,1,0,3,2,9,6,4,3,0,44
พลังงานและสาธารณูปโภค,0,0,1,0,0,0,0,0,1,2,0,0,4
สาธารณสุข,0,0,0,0,0,1,0,1,4,10,10,19,45
อื่นๆ,0,0,0,0,1,1,0,1,0,0,0,0,3
การศึกษา,3,0,2,0,0,8,11,4,89,58,58,54,287
ผู้ประกอบการธุรกิจอีคอมเมิช,2,9,11,14,11,15,7,67,50,27,8,36,257
เว็บไซต์ที่มีการสมาชิกหรือใช้เป็นเว็บบอร์ด,1,0,2,3,5,4,3,0,0,0,0,0,18
ผู้ประกอบการพาณิชย์ต่างประเทศที่มีที่ตั้งในประเทศไทย,5,2,5,1,0,3,9,4,4,1,7,3,44
ผู้ประกอบกิจการให้เช่าพื้นที่เว็บไซต์หรือที่เป็นดาต้าเซ็นเตอร์,0,1,0,0,1,0,0,0,0,0,0,0,2
ผู้ผลิตซอฟแวร์ ระบบ หรืออุปกรณ์ทางเทคโนโลยี,0,2,0,1,0,1,1,3,1,1,1,1,12
กลุ่มจัดตั้ง ชมรม สมาคม,0,5,2,4,1,0,1,3,1,6,1,0,24
ผู้ประกอบการพาณิชย์ที่เป็นบริษัทเอกชน สัญชาติไทย,0,0,0,0,0,0,0,0,0,0,0,0,0
ผู้ให้บริการโซเชียลมีเดีย,0,0,0,0,0,0,0,0,0,1,0,0,1
ทุกหน่วยงานที่เกี่ยวข้องทั้งภาครัฐและเอกชน,0,0,0,0,0,0,0,0,0,0,2,0,2
